"Date","Downloads","Mod Version"
"2024-05-18 08:49:59.924576","2","0.8.9"
"2024-05-18 07:45:01.134604","4","0.8.9"
"2024-05-18 06:12:41.978635","4","0.8.9"
"2024-05-18 05:06:43.931581","3","0.8.9"
"2024-05-18 02:58:48.441657","6","0.8.9"
"2024-05-18 01:57:18.984881","4","0.8.9"
"2024-05-18 00:39:17.092941","8","0.8.9"
"2024-05-17 23:14:39.397113","4","0.8.9"
"2024-05-17 22:52:14.891733","1","0.8.7"
"2024-05-17 21:59:05.705267","5","0.8.9"
"2024-05-17 20:39:22.777472","4","0.8.9"
"2024-05-17 19:10:51.822829","4","0.8.9"
"2024-05-17 17:55:01.914877","6","0.8.9"
"2024-05-17 17:38:00.445505","1","0.8.8.3"
"2024-05-17 16:41:01.522916","7","0.8.9"
"2024-05-17 15:31:21.871811","5","0.8.9"
"2024-05-17 14:06:41.598742","3","0.8.9"
"2024-05-17 12:56:29.626045","3","0.8.9"
"2024-05-17 11:51:58.333537","5","0.8.9"
"2024-05-17 10:21:50.220667","1","0.8.6.1"
"2024-05-17 10:09:48.650741","1","0.8.9"
"2024-05-17 08:42:54.764539","4","0.8.9"
"2024-05-17 06:29:20.559221","2","0.8.9"
"2024-05-17 05:28:39.519927","4","0.8.9"
"2024-05-17 04:13:47.947569","4","0.8.9"
"2024-05-17 01:44:12.993791","5","0.8.9"
"2024-05-17 01:30:47.068061","1","0.8.8.3"
"2024-05-17 00:37:50.635189","6","0.8.9"
"2024-05-16 23:30:05.517687","3","0.8.9"
"2024-05-16 22:29:06.393102","6","0.8.9"
"2024-05-16 21:14:45.226529","5","0.8.9"
"2024-05-16 19:46:06.114673","3","0.8.9"
"2024-05-16 18:38:50.256755","9","0.8.9"
"2024-05-16 17:32:21.678427","5","0.8.9"
"2024-05-16 15:54:27.340441","1","0.8.9"
"2024-05-16 14:48:22.522161","4","0.8.9"
"2024-05-16 13:15:54.897127","3","0.8.9"
"2024-05-16 11:20:12.115042","11","0.8.9"
"2024-05-16 10:10:46.349290","2","0.8.9"
"2024-05-16 08:05:01.746740","1","0.8.9"
"2024-05-16 06:04:31.780376","3","0.8.9"
"2024-05-16 04:42:55.126041","4","0.8.9"
"2024-05-16 02:10:25.127368","5","0.8.9"
"2024-05-16 00:34:51.286151","6","0.8.9"
"2024-05-15 23:34:51.274081","7","0.8.9"
"2024-05-15 21:53:59.926241","5","0.8.9"
"2024-05-15 20:50:04.051780","7","0.8.9"
"2024-05-15 19:07:58.642293","6","0.8.9"
"2024-05-15 17:58:04.080100","2","0.8.9"
"2024-05-15 16:40:10.308067","4","0.8.9"
"2024-05-15 14:53:07.134944","6","0.8.9"
"2024-05-15 13:23:26.755058","5","0.8.9"
"2024-05-15 12:20:56.399923","2","0.8.9"
"2024-05-15 11:15:34.389707","3","0.8.9"
"2024-05-15 09:51:22.203870","5","0.8.9"
"2024-05-15 08:27:47.923166","3","0.8.9"
"2024-05-15 07:23:20.967427","1","0.8.9"
"2024-05-15 06:10:05.941330","6","0.8.9"
"2024-05-15 04:42:47.024100","2","0.8.9"
"2024-05-15 02:47:53.905265","2","0.8.9"
"2024-05-15 01:45:13.801881","3","0.8.9"
"2024-05-15 00:21:33.450012","4","0.8.9"
"2024-05-14 22:04:36.177271","4","0.8.9"
"2024-05-14 20:57:10.384807","5","0.8.9"
"2024-05-14 19:27:06.627808","7","0.8.9"
"2024-05-14 18:26:55.602107","9","0.8.9"
"2024-05-14 16:56:15.692326","2","0.8.9"
"2024-05-14 15:40:18.925818","9","0.8.9"
"2024-05-14 14:31:10.626730","7","0.8.9"
"2024-05-14 13:16:34.058743","5","0.8.9"
"2024-05-14 11:58:22.215355","3","0.8.9"
"2024-05-14 10:29:40.379257","3","0.8.9"
"2024-05-14 08:54:59.528573","3","0.8.9"
"2024-05-14 07:27:42.051685","4","0.8.9"
"2024-05-14 06:19:27.128081","3","0.8.9"
"2024-05-14 04:56:11.445200","2","0.8.9"
"2024-05-14 03:01:17.147867","4","0.8.9"
"2024-05-14 01:41:41.513941","2","0.8.9"
"2024-05-14 00:37:39.538214","4","0.8.9"
"2024-05-13 23:36:57.470678","7","0.8.9"
"2024-05-13 22:23:28.153990","3","0.8.9"
"2024-05-13 22:19:13.996356","1","0.8.8.3"
"2024-05-13 21:03:48.694710","7","0.8.9"
"2024-05-13 19:42:45.957642","5","0.8.9"
"2024-05-13 18:31:04.092767","5","0.8.9"
"2024-05-13 17:29:21.983327","4","0.8.9"
"2024-05-13 15:59:49.439650","4","0.8.9"
"2024-05-13 15:04:19.830018","1","0.8.8.3"
"2024-05-13 14:51:03.121221","3","0.8.9"
"2024-05-13 13:36:22.101747","4","0.8.9"
"2024-05-13 12:09:35.716342","1","0.8.9"
"2024-05-13 10:54:02.456219","2","0.8.9"
"2024-05-13 09:42:06.541755","4","0.8.9"
"2024-05-13 08:25:23.384198","1","0.8.9"
"2024-05-13 06:39:34.950613","2","0.8.9"
"2024-05-13 05:12:40.347685","2","0.8.9"
"2024-05-13 03:48:37.249047","5","0.8.9"
"2024-05-13 02:37:13.239886","2","0.8.9"
"2024-05-13 01:04:59.953942","4","0.8.9"
"2024-05-12 23:48:36.670439","5","0.8.9"
"2024-05-12 22:39:21.609356","4","0.8.9"
"2024-05-12 21:22:23.252371","5","0.8.9"
"2024-05-12 20:05:17.195954","5","0.8.9"
"2024-05-12 18:47:39.221307","7","0.8.9"
"2024-05-12 17:38:44.430455","8","0.8.9"
"2024-05-12 16:37:32.916698","9","0.8.9"
"2024-05-12 15:33:40.964082","8","0.8.9"
"2024-05-12 14:30:26.423576","6","0.8.9"
"2024-05-12 13:22:35.413052","3","0.8.9"
"2024-05-12 13:21:42.060432","1","0.8.7.2"
"2024-05-12 12:20:58.639688","5","0.8.9"
"2024-05-12 11:49:53.846710","1","0.8.8.3"
"2024-05-12 11:15:54.109732","5","0.8.9"
"2024-05-12 09:46:17.444953","6","0.8.9"
"2024-05-12 08:42:27.566098","6","0.8.9"
"2024-05-12 07:42:47.184938","1","0.8.8.3"
"2024-05-12 06:35:42.881419","4","0.8.9"
"2024-05-12 05:33:26.494894","3","0.8.9"
"2024-05-12 04:02:18.846407","5","0.8.9"
"2024-05-12 03:02:04.620150","5","0.8.9"
"2024-05-12 01:44:15.490300","7","0.8.9"
"2024-05-12 00:25:56.453125","2","0.8.9"
"2024-05-11 23:06:45.302259","3","0.8.9"
"2024-05-11 21:44:23.589491","6","0.8.9"
"2024-05-11 20:39:59.637594","6","0.8.9"
"2024-05-11 19:36:46.309944","5","0.8.9"
"2024-05-11 18:36:09.625848","4","0.8.9"
"2024-05-11 17:19:44.070535","6","0.8.9"
"2024-05-11 16:19:15.536288","7","0.8.9"
"2024-05-11 15:07:20.643988","3","0.8.9"
"2024-05-11 13:57:13.434222","3","0.8.9"
"2024-05-11 12:45:50.472091","6","0.8.9"
"2024-05-11 11:23:08.168708","6","0.8.9"
"2024-05-11 10:04:05.798913","6","0.8.9"
"2024-05-11 08:45:07.935597","2","0.8.9"
"2024-05-11 07:22:21.419949","5","0.8.9"
"2024-05-11 05:50:45.333496","4","0.8.9"
"2024-05-11 04:31:08.094109","4","0.8.9"
"2024-05-11 02:58:07.215110","1","0.8.9"
"2024-05-11 01:41:14.834729","2","0.8.9"
"2024-05-11 00:02:13.870890","5","0.8.9"
"2024-05-10 22:48:25.594721","5","0.8.9"
"2024-05-10 20:41:53.615597","7","0.8.9"
"2024-05-10 19:16:54.470765","3","0.8.9"
"2024-05-10 18:09:59.765007","3","0.8.9"
"2024-05-10 16:47:08.060391","5","0.8.9"
"2024-05-10 15:39:11.994953","7","0.8.9"
"2024-05-10 14:38:09.901514","8","0.8.9"
"2024-05-10 13:00:58.457578","6","0.8.9"
"2024-05-10 06:56:41.801214","4","0.8.9"
"2024-05-10 05:35:15.600209","5","0.8.9"
"2024-05-10 03:54:17.035267","2","0.8.9"
"2024-05-10 02:16:34.592955","3","0.8.9"
"2024-05-10 00:57:31.129811","6","0.8.9"
"2024-05-09 23:57:15.916284","4","0.8.9"
"2024-05-09 22:56:33.483014","4","0.8.9"
"2024-05-09 21:55:37.442896","3","0.8.9"
"2024-05-09 20:41:46.771957","3","0.8.9"
"2024-05-09 19:34:16.126777","5","0.8.9"
"2024-05-09 18:29:17.584697","5","0.8.9"
"2024-05-09 16:47:27.660622","7","0.8.9"
"2024-05-09 15:38:02.583175","3","0.8.9"
"2024-05-09 14:22:57.031046","10","0.8.9"
"2024-05-09 13:01:04.978116","10","0.8.9"
"2024-05-09 11:50:48.643690","4","0.8.9"
"2024-05-09 10:36:37.802373","4","0.8.9"
"2024-05-09 10:15:32.365741","1","0.8.8.3"
"2024-05-09 09:19:01.259235","2","0.8.9"
"2024-05-09 08:02:02.383162","2","0.8.9"
"2024-05-09 05:48:48.241264","1","0.8.9"
"2024-05-09 04:34:44.231184","2","0.8.9"
"2024-05-09 03:24:09.725839","3","0.8.9"
"2024-05-09 01:11:50.626819","3","0.8.9"
"2024-05-09 00:07:47.814577","5","0.8.9"
"2024-05-08 23:03:15.002802","1","0.8.9"
"2024-05-08 21:56:57.729928","12","0.8.9"
"2024-05-08 20:49:12.907785","6","0.8.9"
"2024-05-08 19:10:10.874260","5","0.8.9"
"2024-05-08 18:02:20.686155","9","0.8.9"
"2024-05-08 17:42:45.332327","1","0.8.8.6"
"2024-05-08 17:01:58.555504","11","0.8.9"
"2024-05-08 15:56:22.889992","6","0.8.9"
"2024-05-08 14:52:26.685215","6","0.8.9"
"2024-05-08 13:50:19.898250","8","0.8.9"
"2024-05-08 12:04:33.552107","2","0.8.9"
"2024-05-08 10:15:02.539769","3","0.8.9"
"2024-05-08 09:52:19.547917","1","0.8.8.6"
"2024-05-08 09:14:15.558621","5","0.8.9"
"2024-05-08 07:49:45.388102","2","0.8.9"
"2024-05-08 06:21:48.943777","3","0.8.9"
"2024-05-08 04:23:46.452881","4","0.8.9"
"2024-05-08 03:15:53.159043","3","0.8.9"
"2024-05-08 02:08:18.634189","3","0.8.9"
"2024-05-08 01:06:55.053167","2","0.8.9"
"2024-05-08 00:04:02.727092","4","0.8.9"
"2024-05-07 22:59:48.811441","6","0.8.9"
"2024-05-07 21:50:37.936660","7","0.8.9"
"2024-05-07 20:49:34.154356","7","0.8.9"
"2024-05-07 19:48:27.509618","2","0.8.9"
"2024-05-07 18:10:01.168426","6","0.8.9"
"2024-05-07 16:59:21.595999","5","0.8.9"
"2024-05-07 15:43:15.499106","7","0.8.9"
"2024-05-07 14:18:57.172414","3","0.8.9"
"2024-05-07 13:07:35.894842","2","0.8.9"
"2024-05-07 11:20:19.086681","1","0.8.9"
"2024-05-07 10:13:13.129610","3","0.8.9"
"2024-05-07 09:08:35.547472","5","0.8.9"
"2024-05-06 13:21:29.315612","2","0.8.9"
"2024-05-06 11:35:05.300581","3","0.8.9"
"2024-05-06 09:55:45.488274","2","0.8.9"
"2024-05-06 08:42:52.508254","4","0.8.9"
"2024-05-06 06:38:27.263917","4","0.8.9"
"2024-05-06 05:06:09.014958","5","0.8.9"
"2024-05-06 03:59:05.754943","1","0.8.8.4"
"2024-05-06 03:47:49.111522","4","0.8.9"
"2024-05-06 02:59:38.174509","1","0.8.8.3"
"2024-05-06 02:09:11.184620","10","0.8.9"
"2024-05-06 00:37:35.674466","5","0.8.9"
"2024-05-05 23:27:42.987190","2","0.8.9"
"2024-05-05 22:26:18.090849","5","0.8.9"
"2024-05-05 21:17:59.840069","4","0.8.9"
"2024-05-05 20:08:04.935747","5","0.8.9"
"2024-05-05 18:29:46.827456","5","0.8.9"
"2024-05-05 17:28:25.454880","9","0.8.9"
"2024-05-05 16:25:45.071485","8","0.8.9"
"2024-05-05 15:25:08.425435","5","0.8.9"
"2024-05-05 14:22:20.233176","4","0.8.9"
"2024-05-05 13:21:21.843781","5","0.8.9"
"2024-05-05 12:20:05.396271","7","0.8.9"
"2024-05-05 11:11:22.700886","7","0.8.9"
"2024-05-05 09:12:05.964947","2","0.8.9"
"2024-05-05 07:54:07.384171","2","0.8.9"
"2024-05-05 06:57:00.949499","1","0.8.8.3"
"2024-05-05 06:20:09.612304","1","0.8.9"
"2024-05-05 05:18:56.131376","5","0.8.9"
"2024-05-05 04:30:54.177206","1","0.8.8.3"
"2024-05-05 04:11:18.187671","6","0.8.9"
"2024-05-05 02:55:09.606550","2","0.8.9"
"2024-05-05 01:50:49.176953","6","0.8.9"
"2024-05-05 00:18:30.755686","7","0.8.9"
"2024-05-04 23:12:11.734909","5","0.8.9"
"2024-05-04 21:11:51.599679","5","0.8.9"
"2024-05-04 19:55:22.007432","8","0.8.9"
"2024-05-04 18:38:46.872063","6","0.8.9"
"2024-05-04 17:35:14.770489","5","0.8.9"
"2024-05-04 16:30:59.269148","3","0.8.9"
"2024-05-04 15:26:23.798953","2","0.8.9"
"2024-05-04 14:22:57.631471","9","0.8.9"
"2024-05-04 13:11:40.037882","5","0.8.9"
"2024-05-04 12:09:49.225599","6","0.8.9"
"2024-05-04 10:58:20.011042","5","0.8.9"
"2024-05-04 09:38:31.085017","4","0.8.9"
"2024-05-04 07:48:00.763046","2","0.8.9"
"2024-05-04 05:28:19.673229","4","0.8.9"
"2024-05-04 04:27:46.527482","3","0.8.9"
"2024-05-04 03:11:30.604786","2","0.8.9"
"2024-05-04 02:02:28.252604","6","0.8.9"
"2024-05-04 00:48:23.100376","2","0.8.9"
"2024-05-03 23:24:14.072784","3","0.8.9"
"2024-05-03 22:14:00.496431","6","0.8.9"
"2024-05-03 20:39:22.007777","3","0.8.9"
"2024-05-03 19:31:09.171107","11","0.8.9"
"2024-05-03 18:28:31.396407","4","0.8.9"
"2024-05-03 17:12:40.534946","3","0.8.9"
"2024-05-03 15:43:28.849969","4","0.8.9"
"2024-05-03 14:40:04.124817","2","0.8.9"
"2024-05-03 13:22:08.801888","3","0.8.9"
"2024-05-03 11:37:10.113476","5","0.8.9"
"2024-05-03 10:23:05.727481","2","0.8.9"
"2024-05-03 09:20:58.745687","1","0.8.9"
"2024-05-03 07:37:18.959857","1","0.8.9"
"2024-05-03 06:28:20.909364","1","0.8.9"
"2024-05-03 05:18:08.075250","1","0.8.9"
"2024-05-03 03:25:35.391371","5","0.8.9"
"2024-05-03 01:47:36.099373","4","0.8.9"
"2024-05-03 00:11:41.257239","3","0.8.9"
"2024-05-02 22:56:06.850595","2","0.8.9"
"2024-05-02 20:58:15.762744","2","0.8.9"
"2024-05-02 20:47:05.449701","1","0.8.8.3"
"2024-05-02 19:57:55.020779","3","0.8.9"
"2024-05-02 18:25:06.889579","6","0.8.9"
"2024-05-02 17:23:56.152794","3","0.8.9"
"2024-05-02 15:54:54.715139","4","0.8.9"
"2024-05-02 14:46:59.237343","2","0.8.9"
"2024-05-02 13:44:19.759695","6","0.8.9"
"2024-05-02 12:28:02.110873","4","0.8.9"
"2024-05-02 11:18:11.379275","4","0.8.9"
"2024-05-02 09:30:30.256870","1","0.8.9"
"2024-05-02 08:25:31.746420","2","0.8.9"
"2024-05-02 07:22:57.746540","2","0.8.9"
"2024-05-02 05:16:45.309657","1","0.8.9"
"2024-05-02 03:08:02.648696","1","0.8.9"
"2024-05-02 01:16:35.295980","2","0.8.9"
"2024-05-02 00:03:43.737103","3","0.8.9"
"2024-05-01 20:59:07.462806","2","0.8.9"
"2024-05-01 19:55:07.236340","4","0.8.9"
"2024-05-01 18:26:49.226001","7","0.8.9"
"2024-05-01 17:21:32.170158","1","0.8.9"
"2024-05-01 16:03:32.308894","4","0.8.9"
"2024-05-01 15:00:19.789931","4","0.8.9"
"2024-05-01 13:43:16.526950","3","0.8.9"
"2024-05-01 12:42:39.637658","3","0.8.9"
"2024-05-01 10:57:34.666605","3","0.8.9"
"2024-05-01 09:42:58.209741","2","0.8.9"
"2024-05-01 08:34:46.149329","1","0.8.9"
"2024-05-01 07:14:19.073568","3","0.8.9"
"2024-05-01 05:56:59.668807","2","0.8.9"
"2024-05-01 04:22:52.019876","1","0.8.9"
"2024-05-01 02:18:32.079476","2","0.8.9"
"2024-05-01 00:49:52.166359","1","0.8.9"
"2024-04-30 23:47:00.466917","2","0.8.9"
"2024-04-30 22:40:08.490191","4","0.8.9"
"2024-04-30 20:29:27.591551","9","0.8.9"
"2024-04-30 19:15:01.910752","5","0.8.9"
"2024-04-30 17:56:59.639653","1","0.8.4"
"2024-04-30 17:40:57.365207","7","0.8.9"
"2024-04-30 16:02:59.201868","2","0.8.9"
"2024-04-30 15:01:38.867490","1","0.8.8.3"
"2024-04-30 14:45:01.150839","3","0.8.9"
"2024-04-30 13:42:05.945851","5","0.8.9"
"2024-04-30 12:06:20.039249","5","0.8.9"
"2024-04-30 10:17:24.189431","4","0.8.9"
"2024-04-30 08:36:45.616601","1","0.8.9"
"2024-04-30 07:07:38.356457","2","0.8.9"
"2024-04-30 05:39:06.841924","2","0.8.9"
"2024-04-30 04:07:32.424156","2","0.8.9"
"2024-04-30 02:42:51.973177","2","0.8.9"
"2024-04-30 01:19:18.615673","2","0.8.9"
"2024-04-30 00:15:55.410826","2","0.8.9"
"2024-04-29 23:05:08.241403","3","0.8.9"
"2024-04-29 22:40:45.200839","1","0.8.8.6"
"2024-04-29 21:33:30.020028","4","0.8.9"
"2024-04-29 20:08:39.686671","3","0.8.9"
"2024-04-29 17:34:24.861530","4","0.8.9"
"2024-04-29 16:32:59.627815","3","0.8.9"
"2024-04-29 14:22:34.573830","4","0.8.9"
"2024-04-29 12:56:35.816184","3","0.8.9"
"2024-04-29 11:05:48.609935","3","0.8.9"
"2024-04-29 09:56:07.845156","1","0.8.9"
"2024-04-29 08:06:51.904209","3","0.8.9"
"2024-04-29 06:56:22.721587","3","0.8.9"
"2024-04-29 04:14:13.614535","2","0.8.9"
"2024-04-29 02:12:19.609816","1","0.8.9"
"2024-04-29 00:43:36.216280","3","0.8.9"
"2024-04-28 23:24:28.006525","3","0.8.9"
"2024-04-28 21:39:37.705822","6","0.8.9"
"2024-04-28 19:37:37.038264","2","0.8.9"
"2024-04-28 17:23:01.141407","3","0.8.9"
"2024-04-28 16:03:37.817874","6","0.8.9"
"2024-04-28 14:50:41.602960","5","0.8.9"
"2024-04-28 13:38:56.104955","6","0.8.9"
"2024-04-28 12:32:52.964351","4","0.8.9"
"2024-04-28 10:37:25.810470","5","0.8.9"
"2024-04-28 09:31:19.552568","1","0.8.9"
"2024-04-28 08:05:18.262134","2","0.8.9"
"2024-04-28 08:03:30.696217","1","0.8.8.5"
"2024-04-28 06:51:50.014388","1","0.8.9"
"2024-04-28 05:44:49.965064","1","0.8.9"
"2024-04-28 02:43:59.011441","2","0.8.9"
"2024-04-28 00:12:16.879063","3","0.8.9"
"2024-04-27 22:55:30.672481","4","0.8.9"
"2024-04-27 21:17:09.116190","3","0.8.9"
"2024-04-27 20:10:20.130391","4","0.8.9"
"2024-04-27 19:00:12.595775","3","0.8.9"
"2024-04-27 17:58:14.782002","4","0.8.9"
"2024-04-27 16:52:12.367761","9","0.8.9"
"2024-04-27 15:40:46.491456","5","0.8.9"
"2024-04-27 14:13:22.632935","5","0.8.9"
"2024-04-27 12:21:47.501528","4","0.8.9"
"2024-04-27 11:09:31.441752","5","0.8.9"
"2024-04-27 10:04:19.594131","3","0.8.9"
"2024-04-27 08:52:48.331601","7","0.8.9"
"2024-04-27 07:21:04.284884","3","0.8.9"
"2024-04-27 06:01:19.857737","2","0.8.9"
"2024-04-27 04:28:34.679521","5","0.8.9"
"2024-04-27 03:25:22.142432","3","0.8.9"
"2024-04-27 02:13:46.739740","5","0.8.9"
"2024-04-27 01:01:58.252966","2","0.8.9"
"2024-04-26 23:58:53.810828","6","0.8.9"
"2024-04-26 22:16:43.917950","3","0.8.9"
"2024-04-26 21:14:18.240243","3","0.8.9"
"2024-04-26 20:13:24.275371","2","0.8.9"
"2024-04-26 16:38:27.124901","3","0.8.9"
"2024-04-26 14:54:20.206946","1","0.8.9"
"2024-04-26 13:12:03.568033","3","0.8.9"
"2024-04-26 12:47:58.775522","1","0.8.6.1"
"2024-04-26 11:36:50.270206","1","0.8.6"
"2024-04-26 11:03:18.965569","3","0.8.9"
"2024-04-26 09:42:26.350679","2","0.8.9"
"2024-04-26 08:38:28.177200","3","0.8.9"
"2024-04-26 06:10:59.142982","1","0.8.9"
"2024-04-26 04:39:27.931089","1","0.8.9"
"2024-04-26 03:22:14.346647","1","0.8.0"
"2024-04-26 03:22:04.618523","1","0.8.1"
"2024-04-26 03:21:54.235165","1","0.8.2"
"2024-04-26 03:21:44.213267","1","0.8.2.2"
"2024-04-26 03:21:34.190417","1","0.8.3"
"2024-04-26 03:21:24.360482","1","0.8.4"
"2024-04-26 03:21:14.586051","1","0.8.5"
"2024-04-26 03:21:04.532179","1","0.8.5.1"
"2024-04-26 03:20:53.780049","1","0.8.6"
"2024-04-26 03:20:43.860402","1","0.8.6.1"
"2024-04-26 03:20:34.216640","1","0.8.7"
"2024-04-26 03:20:24.584476","1","0.8.7.1"
"2024-04-26 03:20:14.186993","1","0.8.7.2"
"2024-04-26 03:20:03.873805","1","0.8.8"
"2024-04-26 03:19:53.806263","1","0.8.8.1"
"2024-04-26 03:19:43.594920","1","0.8.8.2"
"2024-04-26 03:19:33.661130","1","0.8.8.3"
"2024-04-26 03:19:23.800915","1","0.8.8.4"
"2024-04-26 03:19:13.759554","1","0.8.8.5"
"2024-04-26 03:19:03.596528","1","0.8.8.6"
"2024-04-26 03:18:52.272519","1","0.8.9"
"2024-04-26 02:06:22.961240","4","0.8.9"
"2024-04-26 00:23:09.812841","3","0.8.9"
"2024-04-25 22:21:54.581695","2","0.8.5.1"
"2024-04-25 21:29:49.934405","1","0.8.9"
"2024-04-25 20:55:56.007363","1","0.8.8.2"
"2024-04-25 20:51:18.172385","1","0.8.7.2"
"2024-04-25 20:31:23.744941","1","0.8.8.1"
"2024-04-25 20:23:38.357020","2","0.8.9"
"2024-04-25 19:10:05.271022","1","0.8.7.1"
"2024-04-25 19:07:45.065800","1","0.8.2"
"2024-04-25 19:05:24.907489","1","0.8.5"
"2024-04-25 19:04:06.697032","1","0.8.1"
"2024-04-25 17:34:14.567570","4","0.8.9"
"2024-04-25 16:30:25.986636","2","0.8.9"
"2024-04-25 14:19:51.302047","6","0.8.9"
"2024-04-25 11:39:28.377378","2","0.8.9"
"2024-04-25 08:39:39.793738","2","0.8.9"
"2024-04-25 07:29:05.504547","3","0.8.9"
"2024-04-25 05:42:38.747667","1","0.8.9"
"2024-04-25 04:00:41.978471","1","0.8.9"
"2024-04-25 02:54:27.967614","4","0.8.9"
"2024-04-25 01:53:17.226325","2","0.8.9"
"2024-04-25 00:52:52.815613","2","0.8.9"
"2024-04-24 23:27:09.529018","3","0.8.9"
"2024-04-24 20:26:20.952130","4","0.8.9"
"2024-04-24 18:45:47.913113","3","0.8.9"
"2024-04-24 17:44:18.934432","4","0.8.9"
"2024-04-24 16:33:50.061570","1","0.8.9"
"2024-04-24 15:20:58.927368","2","0.8.9"
"2024-04-24 14:17:06.613114","1","0.8.9"
"2024-04-24 13:04:15.106149","1","0.8.9"
"2024-04-24 10:46:57.567903","1","0.8.9"
"2024-04-24 08:21:06.362208","1","0.8.5.1"
"2024-04-24 08:01:13.911183","1","0.8.9"
"2024-04-24 06:02:28.903327","2","0.8.9"
"2024-04-23 23:32:42.083962","1","0.8.9"
"2024-04-23 21:58:06.695392","2","0.8.9"
"2024-04-23 20:54:42.575721","4","0.8.9"
"2024-04-23 20:45:54.312593","1","0.8.7"
"2024-04-23 20:43:48.583848","1","0.8.0"
"2024-04-23 20:40:32.438561","1","0.8.8"
"2024-04-23 20:40:00.946030","1","0.8.4"
"2024-04-23 20:24:24.418767","1","0.8.3"
"2024-04-23 20:24:08.306019","1","0.8.8.3"
"2024-04-23 19:54:14.690230","4","0.8.9"
"2024-04-23 19:10:05.736052","1","0.8.2.2"
"2024-04-23 17:35:54.028096","1","0.8.4"
"2024-04-23 16:58:30.223240","5","0.8.9"
"2024-04-23 15:49:14.039755","4","0.8.9"
"2024-04-23 14:34:11.991030","6","0.8.9"
"2024-04-23 13:01:30.662545","3","0.8.9"
"2024-04-23 09:21:08.409189","2","0.8.9"
"2024-04-23 06:59:51.832900","1","0.8.9"
"2024-04-23 05:22:39.749012","2","0.8.9"
"2024-04-23 02:00:52.792399","1","0.8.9"
"2024-04-23 00:24:56.749832","2","0.8.9"
"2024-04-22 23:13:55.692317","2","0.8.9"
"2024-04-22 21:01:15.045637","3","0.8.9"
"2024-04-22 19:39:26.580650","2","0.8.9"
"2024-04-22 18:17:40.274410","5","0.8.9"
"2024-04-22 17:04:26.257814","4","0.8.9"
"2024-04-22 15:33:02.029130","2","0.8.9"
"2024-04-22 13:44:04.629414","2","0.8.9"
"2024-04-22 10:57:28.744753","1","0.8.8.6"
"2024-04-22 09:58:50.538317","1","0.8.9"
"2024-04-22 09:15:21.133028","1","0.8.7.2"
"2024-04-22 07:28:16.106364","2","0.8.9"
"2024-04-22 05:16:34.514790","1","0.8.9"
"2024-04-22 02:25:04.530053","5","0.8.9"
"2024-04-22 00:32:04.169941","1","0.8.8.3"
"2024-04-22 00:27:01.105743","4","0.8.9"
"2024-04-21 22:49:18.837723","2","0.8.9"
"2024-04-21 21:14:35.890224","2","0.8.9"
"2024-04-21 19:58:26.659334","3","0.8.9"
"2024-04-21 18:33:37.018614","4","0.8.9"
"2024-04-21 17:33:05.992797","3","0.8.9"
"2024-04-21 16:32:53.829431","8","0.8.9"
"2024-04-21 15:22:30.786135","4","0.8.9"
"2024-04-21 14:21:02.316974","6","0.8.9"
"2024-04-21 12:29:38.418655","4","0.8.9"
"2024-04-21 11:09:39.487816","2","0.8.9"
"2024-04-21 09:08:06.573997","2","0.8.9"
"2024-04-21 07:29:25.443550","2","0.8.9"
"2024-04-21 05:59:25.609428","1","0.8.9"
"2024-04-21 04:48:18.447121","3","0.8.9"
"2024-04-21 03:45:30.481331","3","0.8.9"
"2024-04-21 01:12:50.927807","2","0.8.9"
"2024-04-20 22:58:09.477462","2","0.8.9"
"2024-04-20 21:57:53.419533","1","0.8.9"
"2024-04-20 20:29:03.822551","3","0.8.9"
"2024-04-20 19:27:05.509484","3","0.8.9"
"2024-04-20 18:10:43.214786","1","0.8.9"
"2024-04-20 16:57:11.122063","2","0.8.9"
"2024-04-20 15:24:53.892384","4","0.8.9"
"2024-04-20 14:20:05.604456","4","0.8.9"
"2024-04-20 12:14:52.540883","1","0.8.8.3"
"2024-04-20 12:00:36.114839","2","0.8.9"
"2024-04-20 10:30:06.655768","1","0.8.9"
"2024-04-20 08:06:19.856863","4","0.8.9"
"2024-04-20 06:55:34.920686","2","0.8.9"
"2024-04-20 04:14:42.577969","1","0.8.9"
"2024-04-20 02:34:12.069778","3","0.8.9"
"2024-04-20 01:02:59.035354","2","0.8.9"
"2024-04-19 21:43:49.861480","4","0.8.9"
"2024-04-19 20:24:38.026495","2","0.8.9"
"2024-04-19 19:07:20.190199","3","0.8.9"
"2024-04-19 17:48:44.170192","5","0.8.9"
"2024-04-19 16:36:56.704836","3","0.8.9"
"2024-04-19 15:26:01.115887","2","0.8.9"
"2024-04-19 14:18:15.746039","3","0.8.9"
"2024-04-19 13:09:41.399226","2","0.8.9"
"2024-04-19 11:28:35.636447","1","0.8.9"
"2024-04-19 08:53:55.757184","2","0.8.9"
"2024-04-19 07:23:02.067438","1","0.8.9"
"2024-04-19 04:29:51.524916","5","0.8.9"
"2024-04-19 02:46:30.552098","1","0.8.9"
"2024-04-19 01:45:44.223284","3","0.8.9"
"2024-04-19 00:08:52.154410","3","0.8.9"
"2024-04-18 22:33:21.502470","4","0.8.9"
"2024-04-18 21:21:50.562640","3","0.8.9"
"2024-04-18 18:18:57.976437","3","0.8.9"
"2024-04-18 17:00:45.690066","2","0.8.9"
"2024-04-18 15:44:55.393327","4","0.8.9"
"2024-04-18 14:40:28.210888","3","0.8.9"
"2024-04-18 12:51:44.469916","2","0.8.9"
"2024-04-18 11:33:38.988554","3","0.8.9"
"2024-04-18 10:33:36.149358","2","0.8.9"
"2024-04-18 09:06:25.513389","1","0.8.9"
"2024-04-18 05:57:31.512232","3","0.8.9"
"2024-04-18 03:24:01.700603","1","0.8.9"
"2024-04-18 02:46:56.425966","1","0.8.0"
"2024-04-18 02:46:46.549849","1","0.8.1"
"2024-04-18 02:46:36.294480","1","0.8.2"
"2024-04-18 02:46:26.450449","1","0.8.2.2"
"2024-04-18 02:46:16.495092","1","0.8.3"
"2024-04-18 02:46:09.192028","1","0.8.4"
"2024-04-18 02:45:58.565894","1","0.8.5"
"2024-04-18 02:45:48.450324","1","0.8.5.1"
"2024-04-18 02:45:38.046887","1","0.8.6"
"2024-04-18 02:45:27.738391","1","0.8.6.1"
"2024-04-18 02:45:17.384058","1","0.8.7"
"2024-04-18 02:45:07.272564","1","0.8.7.1"
"2024-04-18 02:44:57.720323","1","0.8.7.2"
"2024-04-18 02:44:47.429763","1","0.8.8"
"2024-04-18 02:44:37.374275","1","0.8.8.1"
"2024-04-18 02:44:27.117260","1","0.8.8.2"
"2024-04-18 02:44:17.004121","1","0.8.8.3"
"2024-04-18 02:44:06.289275","1","0.8.8.4"
"2024-04-18 02:43:56.326612","1","0.8.8.5"
"2024-04-18 02:43:46.542498","1","0.8.8.6"
"2024-04-18 02:01:40.716530","3","0.8.9"
"2024-04-18 00:35:07.964266","2","0.8.9"
"2024-04-17 23:20:22.342357","1","0.8.9"
"2024-04-17 21:30:38.072921","5","0.8.9"
"2024-04-17 20:10:47.789632","1","0.8.9"
"2024-04-17 15:44:28.747351","3","0.8.9"
"2024-04-17 14:42:48.056487","1","0.8.9"
"2024-04-17 13:16:32.838521","3","0.8.9"
"2024-04-17 11:07:28.745966","4","0.8.9"
"2024-04-17 07:56:14.078705","4","0.8.9"
"2024-04-17 05:50:01.218069","2","0.8.9"
"2024-04-17 04:24:38.318394","2","0.8.9"
"2024-04-17 03:24:04.632758","1","0.8.9"
"2024-04-17 02:22:41.460816","1","0.8.9"
"2024-04-17 01:12:34.700796","2","0.8.9"
"2024-04-16 22:09:08.704302","1","0.8.9"
"2024-04-16 20:10:43.661626","2","0.8.9"
"2024-04-16 17:01:18.881643","2","0.8.9"