"Date","Downloads","Mod Version"
"2024-05-11 21:45:27.166406","2","7.0"
"2024-05-11 19:50:34.649258","3","7.0"
"2024-05-11 18:11:37.573905","3","7.0"
"2024-05-11 16:48:14.354358","5","7.0"
"2024-05-11 15:07:28.712190","4","7.0"
"2024-05-11 14:02:23.096947","4","7.0"
"2024-05-11 12:41:07.461106","4","7.0"
"2024-05-11 09:22:13.319671","4","7.0"
"2024-05-11 04:36:03.152271","2","7.0"
"2024-05-11 02:58:55.643591","3","7.0"
"2024-05-11 01:31:42.922661","2","7.0"
"2024-05-10 23:00:55.095925","5","7.0"
"2024-05-10 21:35:28.529921","2","7.0"
"2024-05-10 20:05:05.740725","2","7.0"
"2024-05-10 18:59:55.415991","2","7.0"
"2024-05-10 17:22:24.227009","3","7.0"
"2024-05-10 15:34:45.453290","3","7.0"
"2024-05-10 14:14:21.173416","2","7.0"
"2024-05-10 05:15:18.436739","2","7.0"
"2024-05-10 03:05:15.446278","3","7.0"
"2024-05-10 01:50:02.625637","1","7.0"
"2024-05-10 00:22:19.775277","2","7.0"
"2024-05-09 23:13:12.523526","4","7.0"
"2024-05-09 21:57:09.806288","2","7.0"
"2024-05-09 20:18:12.468736","4","7.0"
"2024-05-09 19:17:30.326013","2","7.0"
"2024-05-09 17:29:23.141392","3","7.0"
"2024-05-09 16:14:05.878115","3","7.0"
"2024-05-09 15:13:25.425996","3","7.0"
"2024-05-09 13:48:57.475660","1","7.0"
"2024-05-09 12:15:02.630821","2","7.0"
"2024-05-09 10:11:39.445466","3","7.0"
"2024-05-09 08:10:49.436524","5","7.0"
"2024-05-09 06:19:26.092069","1","7.0"
"2024-05-09 05:00:07.309150","3","7.0"
"2024-05-09 03:36:15.736817","2","7.0"
"2024-05-09 01:14:48.449464","2","7.0"
"2024-05-08 23:13:37.192353","1","7.0"
"2024-05-08 22:06:06.392921","3","7.0"
"2024-05-08 21:05:34.628557","4","7.0"
"2024-05-08 18:04:09.383966","2","7.0"
"2024-05-08 16:46:49.951779","1","7.0"
"2024-05-08 14:36:05.370376","1","7.0"
"2024-05-08 13:28:24.746317","4","7.0"
"2024-05-08 11:25:25.806518","3","7.0"
"2024-05-08 09:34:54.697979","2","7.0"
"2024-05-08 04:08:04.765010","1","7.0"
"2024-05-08 02:42:40.382529","2","7.0"
"2024-05-08 01:29:13.821311","1","7.0"
"2024-05-08 00:18:02.833931","4","7.0"
"2024-05-07 22:21:56.697803","3","7.0"
"2024-05-07 21:16:35.266498","4","7.0"
"2024-05-07 20:15:50.580018","5","7.0"
"2024-05-07 20:06:09.926468","1","6.0"
"2024-05-07 18:50:11.076206","3","7.0"
"2024-05-07 17:01:09.445672","2","7.0"
"2024-05-07 15:47:44.755202","2","7.0"
"2024-05-07 13:49:58.966660","3","7.0"
"2024-05-07 12:45:40.965486","2","7.0"
"2024-05-07 11:04:46.617716","2","7.0"
"2024-05-07 09:35:23.515428","3","7.0"
"2024-05-07 08:29:15.719820","2","7.0"
"2024-05-06 22:02:02.684834","1","7.0"
"2024-05-06 19:20:22.632353","1","7.0"
"2024-05-06 15:15:01.572733","1","7.0"
"2024-05-06 13:01:59.087484","2","7.0"
"2024-05-06 11:01:49.071944","1","7.0"
"2024-05-06 09:00:52.181501","1","7.0"
"2024-05-06 06:30:45.947780","2","7.0"
"2024-05-06 04:36:34.586671","2","7.0"
"2024-05-06 03:12:38.056799","1","7.0"
"2024-05-06 01:39:56.626273","1","7.0"
"2024-05-06 00:11:28.263534","3","7.0"
"2024-05-05 22:20:59.198846","1","7.0"
"2024-05-05 20:19:03.829286","5","7.0"
"2024-05-05 18:54:07.612964","6","7.0"
"2024-05-05 17:35:22.296756","3","7.0"
"2024-05-05 16:08:05.232022","2","7.0"
"2024-05-05 14:29:28.499456","3","7.0"
"2024-05-05 13:28:36.641029","2","7.0"
"2024-05-05 12:18:32.905815","3","7.0"
"2024-05-05 10:50:30.713766","2","7.0"
"2024-05-05 09:11:44.819498","3","7.0"
"2024-05-05 08:10:46.572362","1","7.0"
"2024-05-05 06:11:02.383197","1","7.0"
"2024-05-05 04:12:35.688223","2","7.0"
"2024-05-04 23:18:21.698514","1","7.0"
"2024-05-04 21:36:16.959525","2","7.0"
"2024-05-04 20:19:00.733929","4","7.0"
"2024-05-04 19:09:20.520298","3","7.0"
"2024-05-04 17:53:19.204172","5","7.0"
"2024-05-04 16:36:42.718461","5","7.0"
"2024-05-04 15:25:47.805953","5","7.0"
"2024-05-04 13:44:11.618744","1","7.0"
"2024-05-04 12:38:36.337856","4","7.0"
"2024-05-04 11:11:44.946147","6","7.0"
"2024-05-04 09:55:51.128697","1","7.0"
"2024-05-04 08:46:04.665888","3","7.0"
"2024-05-04 07:15:51.928782","1","7.0"
"2024-05-04 05:30:50.171439","1","7.0"
"2024-05-04 04:12:02.432345","1","7.0"
"2024-05-04 03:02:16.066356","2","7.0"
"2024-05-04 00:54:47.919555","2","7.0"
"2024-05-03 23:42:06.431649","1","7.0"
"2024-05-03 22:22:22.454384","1","7.0"
"2024-05-03 21:10:59.154296","2","7.0"
"2024-05-03 19:47:05.842027","3","7.0"
"2024-05-03 17:36:31.120770","5","7.0"
"2024-05-03 16:13:20.951869","3","7.0"
"2024-05-03 14:48:26.026238","3","7.0"
"2024-05-03 13:15:33.420381","4","7.0"
"2024-05-03 11:26:56.903599","4","7.0"
"2024-05-03 09:31:30.365647","1","7.0"
"2024-05-03 07:17:16.607865","1","7.0"
"2024-05-03 03:58:11.068087","2","7.0"
"2024-05-03 01:56:36.638027","1","7.0"
"2024-05-03 00:35:04.497953","4","7.0"
"2024-05-02 23:29:06.625331","4","7.0"
"2024-05-02 21:03:36.395185","5","7.0"
"2024-05-02 19:29:02.772372","6","7.0"
"2024-05-02 17:31:40.510669","2","7.0"
"2024-05-02 14:29:20.887308","3","7.0"
"2024-05-02 13:13:38.176524","2","7.0"
"2024-05-02 11:36:27.890113","1","7.0"
"2024-05-02 09:44:49.127213","4","7.0"
"2024-05-02 08:36:00.026058","1","7.0"
"2024-05-02 07:13:18.760506","2","7.0"
"2024-05-02 05:58:05.103867","1","7.0"
"2024-05-02 04:03:19.422280","2","7.0"
"2024-05-02 02:20:47.074021","3","7.0"
"2024-05-02 00:48:04.570439","6","7.0"
"2024-05-01 23:23:11.993114","4","7.0"
"2024-05-01 21:21:58.294865","4","7.0"
"2024-05-01 19:45:33.861822","3","7.0"
"2024-05-01 17:17:27.490184","2","7.0"
"2024-05-01 16:05:58.961787","4","7.0"
"2024-05-01 14:20:22.381161","3","7.0"
"2024-05-01 12:13:56.480819","2","7.0"
"2024-05-01 09:33:49.685707","2","7.0"
"2024-05-01 08:05:02.719634","3","7.0"
"2024-05-01 03:50:33.168620","2","7.0"
"2024-05-01 02:47:36.685383","1","7.0"
"2024-05-01 01:00:10.928434","2","7.0"
"2024-04-30 23:53:18.023039","2","7.0"
"2024-04-30 22:44:06.834406","1","7.0"
"2024-04-30 21:25:11.336581","1","7.0"
"2024-04-30 19:07:07.774884","2","7.0"
"2024-04-30 18:06:27.208439","1","7.0"
"2024-04-30 16:23:15.943578","1","7.0"
"2024-04-30 14:52:09.698695","2","7.0"
"2024-04-30 10:40:44.021051","2","7.0"
"2024-04-30 09:10:15.159091","4","7.0"
"2024-04-30 08:06:21.554681","1","7.0"
"2024-04-30 04:41:18.727768","1","7.0"
"2024-04-30 02:43:06.983605","1","7.0"
"2024-04-30 01:12:39.898777","1","7.0"
"2024-04-29 21:47:59.951999","1","7.0"
"2024-04-29 19:12:54.754528","1","7.0"
"2024-04-29 17:55:09.098264","1","7.0"
"2024-04-29 14:45:59.537404","1","7.0"
"2024-04-29 12:23:56.997945","2","7.0"
"2024-04-29 11:03:50.937602","3","7.0"
"2024-04-29 08:35:49.081369","1","7.0"
"2024-04-29 07:29:02.729696","1","7.0"
"2024-04-29 01:18:29.488980","2","7.0"
"2024-04-29 00:15:16.919925","1","7.0"
"2024-04-28 23:01:25.186220","1","7.0"
"2024-04-28 21:03:27.293255","2","7.0"
"2024-04-28 17:59:44.339425","1","7.0"
"2024-04-28 16:09:50.427945","3","7.0"
"2024-04-28 14:00:19.964444","5","7.0"
"2024-04-28 12:55:34.939240","1","7.0"
"2024-04-28 11:18:24.691650","2","7.0"
"2024-04-28 09:01:41.177096","2","7.0"
"2024-04-28 07:14:06.009589","1","7.0"
"2024-04-28 04:34:57.516048","2","7.0"
"2024-04-28 01:16:52.775407","2","7.0"
"2024-04-27 23:27:21.568296","4","7.0"
"2024-04-27 21:49:07.797030","2","7.0"
"2024-04-27 20:03:10.287061","2","7.0"
"2024-04-27 18:59:55.932217","2","7.0"
"2024-04-27 17:21:26.510603","1","7.0"
"2024-04-27 15:58:24.003561","1","7.0"
"2024-04-27 14:50:52.303647","2","7.0"
"2024-04-27 13:31:48.366303","3","7.0"
"2024-04-27 09:28:38.315069","5","7.0"
"2024-04-27 05:21:20.304409","2","7.0"
"2024-04-27 00:28:58.881876","2","7.0"
"2024-04-26 22:55:33.049757","2","7.0"
"2024-04-26 21:28:46.864965","2","7.0"
"2024-04-26 18:51:11.514284","2","7.0"
"2024-04-26 17:33:03.966900","2","7.0"
"2024-04-26 16:13:31.826279","2","7.0"
"2024-04-26 14:44:33.203693","1","1.0"
"2024-04-26 14:44:23.663459","1","2.0"
"2024-04-26 14:44:13.908015","1","3.0"
"2024-04-26 14:44:04.159385","1","4.0"
"2024-04-26 14:43:54.836264","1","4.1"
"2024-04-26 14:43:45.113486","1","5.0"
"2024-04-26 14:43:35.610813","1","6.0"
"2024-04-26 14:43:25.936901","1","7.0"
"2024-04-26 13:23:28.152083","3","7.0"
"2024-04-26 11:59:31.064913","1","4.1"
"2024-04-26 10:39:42.354315","1","7.0"
"2024-04-26 07:00:39.634201","1","7.0"
"2024-04-26 04:20:53.416602","2","7.0"
"2024-04-26 03:09:06.522219","1","7.0"
"2024-04-25 23:39:24.518119","2","7.0"
"2024-04-25 22:38:52.793085","1","7.0"
"2024-04-25 21:58:39.638920","1","4.1"
"2024-04-25 20:53:09.666192","1","7.0"
"2024-04-25 19:20:36.009978","2","7.0"
"2024-04-25 18:12:29.803653","3","7.0"
"2024-04-25 17:27:05.777239","1","6.0"
"2024-04-25 16:07:47.802032","2","7.0"
"2024-04-25 13:52:19.614427","3","7.0"
"2024-04-25 07:23:40.086437","2","7.0"
"2024-04-25 01:35:15.121190","2","7.0"
"2024-04-25 00:06:07.302461","1","7.0"
"2024-04-24 23:03:21.161521","2","7.0"
"2024-04-24 21:00:05.014457","1","7.0"
"2024-04-24 19:14:17.927827","1","7.0"
"2024-04-24 17:55:58.955692","3","7.0"
"2024-04-24 16:21:44.472337","1","7.0"
"2024-04-24 14:42:03.071278","3","7.0"
"2024-04-24 13:11:14.991618","2","7.0"
"2024-04-24 11:48:24.354718","1","7.0"
"2024-04-24 08:12:10.362224","1","7.0"
"2024-04-24 06:12:29.177457","2","7.0"
"2024-04-23 22:21:41.117275","2","7.0"
"2024-04-23 21:10:24.933350","1","7.0"
"2024-04-23 19:55:46.716464","1","7.0"
"2024-04-23 18:35:08.227469","3","7.0"
"2024-04-23 16:59:37.565473","3","7.0"
"2024-04-23 15:03:13.220090","1","7.0"
"2024-04-23 13:00:24.652237","1","7.0"
"2024-04-23 11:39:18.879346","1","7.0"
"2024-04-23 09:08:00.369557","1","7.0"
"2024-04-23 08:04:13.487873","1","7.0"
"2024-04-23 04:34:15.085864","4","7.0"
"2024-04-23 02:21:48.535180","1","7.0"
"2024-04-23 00:55:30.166802","2","7.0"
"2024-04-22 23:23:52.939324","1","7.0"
"2024-04-22 22:17:51.028579","2","7.0"
"2024-04-22 20:54:50.872139","3","7.0"
"2024-04-22 19:48:43.436099","2","7.0"
"2024-04-22 16:09:34.858499","1","7.0"
"2024-04-22 13:54:33.496493","4","7.0"
"2024-04-22 12:26:07.927630","2","7.0"
"2024-04-22 11:04:19.623608","2","7.0"
"2024-04-22 09:16:51.847885","1","4.1"
"2024-04-22 08:57:05.878260","2","7.0"
"2024-04-22 05:43:55.547945","1","7.0"
"2024-04-22 03:16:48.825874","3","7.0"
"2024-04-21 23:44:06.854774","2","7.0"
"2024-04-21 20:42:29.540630","1","7.0"
"2024-04-21 19:20:45.914612","2","7.0"
"2024-04-21 17:33:53.418585","1","7.0"
"2024-04-21 16:06:14.695803","2","7.0"
"2024-04-21 14:30:37.095926","1","7.0"
"2024-04-21 11:20:26.087980","1","7.0"
"2024-04-21 09:45:40.288194","2","7.0"
"2024-04-21 04:49:14.795935","4","7.0"
"2024-04-21 01:30:11.671262","1","7.0"
"2024-04-20 22:07:30.901508","3","7.0"
"2024-04-20 20:51:23.415724","2","7.0"
"2024-04-20 18:21:23.374837","1","7.0"
"2024-04-20 16:50:28.291032","3","7.0"
"2024-04-20 14:32:49.002852","3","7.0"
"2024-04-20 13:18:54.860045","2","7.0"
"2024-04-20 10:54:09.767603","2","7.0"
"2024-04-20 04:46:03.659632","2","7.0"
"2024-04-20 03:27:20.421843","1","7.0"
"2024-04-20 00:36:15.246885","3","7.0"
"2024-04-20 00:28:07.572789","1","6.0"
"2024-04-19 21:27:42.052277","1","7.0"
"2024-04-19 20:24:19.035342","3","7.0"
"2024-04-19 18:37:51.785671","1","7.0"
"2024-04-19 16:22:31.035761","5","7.0"
"2024-04-19 14:13:50.100879","1","7.0"
"2024-04-19 12:42:26.797804","2","7.0"
"2024-04-19 11:18:47.849907","2","7.0"
"2024-04-19 09:17:28.943581","1","7.0"
"2024-04-19 06:09:05.139123","1","7.0"
"2024-04-19 04:36:00.211184","1","7.0"
"2024-04-19 01:10:42.591352","2","7.0"
"2024-04-18 23:22:08.816102","2","7.0"
"2024-04-18 21:20:35.827337","1","7.0"
"2024-04-18 20:06:37.672834","2","7.0"
"2024-04-18 17:54:25.562254","1","7.0"
"2024-04-18 16:16:20.182573","2","7.0"
"2024-04-18 14:13:56.860383","1","1.0"
"2024-04-18 14:13:47.136887","1","2.0"
"2024-04-18 14:13:37.687951","1","3.0"
"2024-04-18 14:13:27.929682","1","4.0"
"2024-04-18 14:13:18.569290","1","4.1"
"2024-04-18 14:13:09.075030","1","5.0"
"2024-04-18 14:12:59.634730","1","6.0"
"2024-04-18 14:12:50.132455","2","7.0"
"2024-04-18 12:10:36.471834","2","7.0"
"2024-04-18 09:33:57.452436","3","7.0"
"2024-04-18 05:24:08.876117","1","7.0"
"2024-04-18 03:10:37.458773","1","7.0"
"2024-04-17 23:06:51.968416","1","7.0"
"2024-04-17 20:27:28.898556","3","7.0"
"2024-04-17 18:24:24.207998","3","7.0"
"2024-04-17 17:01:33.426260","2","7.0"
"2024-04-17 15:34:42.965869","3","7.0"
"2024-04-17 13:16:30.824329","3","7.0"
"2024-04-17 12:11:55.897799","4","7.0"
"2024-04-17 11:09:55.241992","1","7.0"
"2024-04-17 10:06:33.438699","1","7.0"
"2024-04-17 06:25:30.336396","1","7.0"
"2024-04-17 04:26:44.394654","3","7.0"
"2024-04-17 03:11:27.784581","2","7.0"
"2024-04-17 00:58:06.671550","2","7.0"
"2024-04-16 23:18:37.181464","1","7.0"
"2024-04-16 20:49:10.411756","3","7.0"
"2024-04-16 14:54:50.974845","1","7.0"
"2024-04-16 13:12:39.376572","3","7.0"
"2024-04-16 11:54:59.684051","2","7.0"
"2024-04-16 10:15:48.549540","1","7.0"
"2024-04-16 02:57:53.886693","3","7.0"
"2024-04-15 22:31:19.073791","1","7.0"
"2024-04-15 21:17:19.564425","1","7.0"
"2024-04-15 19:33:19.830629","3","7.0"
"2024-04-15 18:08:40.594639","2","7.0"
"2024-04-15 16:01:19.602410","2","7.0"
"2024-04-15 13:00:24.577384","1","7.0"
"2024-04-15 10:37:32.854229","1","7.0"
"2024-04-15 07:08:10.667156","1","7.0"
"2024-04-15 05:29:08.379116","1","7.0"
"2024-04-15 03:49:43.674732","1","7.0"
"2024-04-15 02:24:54.176400","2","7.0"
"2024-04-14 19:24:23.862092","1","7.0"
"2024-04-14 15:53:09.376596","2","7.0"
"2024-04-14 14:38:20.365572","3","7.0"
"2024-04-14 12:55:04.372958","1","6.0"
"2024-04-14 11:31:17.229140","1","7.0"
"2024-04-14 10:20:41.131642","1","7.0"
"2024-04-14 09:07:50.069616","2","7.0"
"2024-04-14 08:06:34.464140","1","7.0"
"2024-04-14 06:16:45.515180","1","7.0"
"2024-04-14 03:49:50.367513","2","7.0"
"2024-04-14 01:57:41.386737","1","7.0"
"2024-04-14 00:44:03.680780","1","7.0"
"2024-04-13 22:49:56.498607","4","7.0"
"2024-04-13 20:58:39.773858","2","7.0"
"2024-04-13 18:43:18.671459","2","7.0"
"2024-04-13 17:10:54.174368","2","7.0"
"2024-04-13 15:24:21.528871","4","7.0"
"2024-04-13 13:33:07.062617","1","7.0"
"2024-04-13 10:57:27.848794","1","7.0"
"2024-04-13 09:36:19.034380","1","7.0"
"2024-04-13 07:41:33.560088","1","7.0"
"2024-04-13 06:19:33.362133","1","7.0"
"2024-04-13 04:23:10.718241","2","7.0"
"2024-04-13 01:15:25.289874","1","7.0"
"2024-04-12 23:43:04.932782","1","7.0"
"2024-04-12 21:21:24.657554","1","7.0"
"2024-04-12 14:35:01.847926","2","7.0"
"2024-04-12 13:18:49.497489","1","7.0"
"2024-04-12 11:06:25.439405","3","7.0"
"2024-04-12 09:46:40.551768","2","7.0"
"2024-04-12 07:20:24.797887","1","7.0"
"2024-04-12 04:50:30.304739","1","7.0"
"2024-04-12 00:11:46.861982","1","7.0"
"2024-04-11 23:04:16.140685","1","7.0"
"2024-04-11 22:03:29.016700","1","7.0"
"2024-04-11 20:14:29.475393","2","7.0"
"2024-04-11 18:47:21.386939","1","7.0"
"2024-04-11 17:21:39.058131","1","7.0"
"2024-04-11 16:17:26.019732","2","7.0"
"2024-04-11 14:31:07.884613","1","7.0"
"2024-04-11 11:32:32.299052","1","7.0"
"2024-04-11 09:29:04.482655","2","7.0"
"2024-04-11 06:57:23.456605","2","7.0"
"2024-04-11 05:22:20.237747","1","7.0"
"2024-04-11 02:14:51.019949","1","7.0"
"2024-04-10 23:55:54.476773","1","7.0"
"2024-04-10 18:54:02.827075","3","7.0"
"2024-04-10 17:37:48.481961","1","7.0"
"2024-04-10 15:27:55.523734","1","1.0"
"2024-04-10 15:27:45.829203","1","2.0"
"2024-04-10 15:27:36.088303","1","3.0"
"2024-04-10 15:27:27.000054","1","4.0"
"2024-04-10 15:27:17.232950","1","4.1"
"2024-04-10 15:27:07.347073","1","5.0"
"2024-04-10 15:26:57.506485","1","6.0"
"2024-04-10 15:26:45.346508","2","7.0"
"2024-04-10 13:09:01.627171","1","7.0"
"2024-04-10 10:52:14.829625","2","7.0"
"2024-04-10 08:32:53.123034","1","7.0"
"2024-04-10 05:54:14.750874","1","7.0"
"2024-04-10 05:17:07.131076","1","6.0"
"2024-04-10 02:01:41.503645","2","7.0"
"2024-04-09 23:50:01.215180","1","7.0"
"2024-04-09 22:04:04.350211","1","7.0"
"2024-04-09 20:55:10.045203","2","7.0"
"2024-04-09 19:39:01.129042","3","7.0"
"2024-04-09 18:19:53.596368","1","7.0"
"2024-04-09 16:01:01.657325","1","7.0"
"2024-04-09 14:48:11.943529","1","7.0"
"2024-04-09 13:44:03.743573","1","7.0"
"2024-04-09 08:53:35.539064","1","7.0"
"2024-04-09 06:54:35.006067","1","7.0"
"2024-04-09 03:31:36.893817","2","7.0"
"2024-04-08 21:46:08.355522","1","7.0"
"2024-04-08 20:29:45.816246","3","7.0"
"2024-04-08 19:25:15.075069","1","7.0"
"2024-04-08 18:20:46.885864","1","7.0"
"2024-04-08 17:03:16.101148","2","7.0"
"2024-04-08 15:55:30.597347","2","7.0"
"2024-04-08 14:48:20.883393","3","7.0"
"2024-04-08 11:57:42.628141","2","7.0"
"2024-04-08 09:35:48.357110","2","7.0"
"2024-04-08 05:19:34.222857","3","7.0"
"2024-04-08 03:47:45.810722","1","7.0"
"2024-04-08 02:45:14.396299","1","7.0"
"2024-04-08 01:31:51.251962","3","7.0"
"2024-04-08 00:15:44.550758","1","7.0"
"2024-04-07 20:42:51.415290","2","7.0"
"2024-04-07 18:35:54.061112","2","7.0"
"2024-04-07 16:12:07.183853","3","7.0"
"2024-04-07 14:55:45.592561","4","7.0"
"2024-04-07 13:28:24.013221","2","7.0"
"2024-04-07 11:18:54.178276","1","7.0"
"2024-04-07 09:44:02.039820","1","7.0"
"2024-04-07 07:49:55.205766","2","7.0"
"2024-04-07 06:44:43.903822","3","7.0"
"2024-04-07 01:57:02.624708","1","7.0"
"2024-04-06 23:35:36.502474","3","7.0"
"2024-04-06 21:22:15.407552","5","7.0"
"2024-04-06 19:30:08.992128","2","7.0"
"2024-04-06 18:18:20.323734","1","7.0"
"2024-04-06 16:15:21.701875","2","7.0"
"2024-04-06 14:54:45.210355","2","7.0"
"2024-04-06 14:15:14.850033","1","3.0"
"2024-04-06 12:24:12.496187","1","7.0"
"2024-04-06 10:16:13.640441","2","7.0"
"2024-04-06 08:11:44.824208","2","7.0"
"2024-04-06 06:51:04.844765","4","7.0"
"2024-04-06 04:30:53.637301","2","7.0"
"2024-04-06 01:35:39.079542","4","7.0"
"2024-04-06 00:13:43.148897","2","7.0"
"2024-04-05 22:37:01.897765","2","7.0"
"2024-04-05 21:20:42.995722","2","7.0"
"2024-04-05 20:19:47.918049","3","7.0"
"2024-04-05 19:05:13.596532","3","7.0"
"2024-04-05 17:24:14.361399","3","7.0"
"2024-04-05 13:11:30.900371","1","7.0"
"2024-04-05 12:08:34.948481","1","7.0"
"2024-04-05 10:50:06.852292","2","7.0"
"2024-04-05 08:47:22.199445","1","7.0"
"2024-04-05 05:53:49.225197","1","7.0"
"2024-04-05 04:34:52.918040","1","7.0"
"2024-04-05 03:18:39.946834","2","7.0"
"2024-04-05 01:28:22.332431","1","7.0"
"2024-04-04 23:42:49.116836","2","7.0"
"2024-04-04 20:16:43.835528","2","7.0"
"2024-04-04 18:37:41.729279","2","7.0"
"2024-04-04 15:32:54.099540","2","7.0"
"2024-04-04 14:25:42.926822","6","7.0"
"2024-04-04 13:16:48.584214","2","7.0"
"2024-04-04 07:07:34.939908","3","7.0"
"2024-04-04 04:47:31.342289","1","7.0"
"2024-04-04 03:11:51.432503","1","7.0"
"2024-04-04 01:52:10.556372","2","7.0"
"2024-04-03 23:07:07.175581","2","7.0"
"2024-04-03 21:38:00.684894","2","7.0"
"2024-04-03 18:04:30.448963","4","7.0"
"2024-04-03 16:36:33.622252","3","7.0"
"2024-04-03 15:27:59.065353","1","7.0"
"2024-04-03 14:19:11.837364","2","7.0"
"2024-04-03 11:54:44.243801","4","7.0"
"2024-04-03 10:40:58.887142","1","7.0"
"2024-04-03 09:30:45.262281","2","7.0"
"2024-04-03 06:45:48.374066","1","7.0"
"2024-04-03 05:49:43.389326","1","6.0"
"2024-04-03 03:04:54.589124","1","6.0"
"2024-04-03 02:47:50.286398","3","7.0"
"2024-04-03 01:40:11.384456","2","7.0"
"2024-04-02 23:13:05.150312","1","7.0"
"2024-04-02 22:40:42.085028","1","6.0"
"2024-04-02 21:40:00.954214","1","7.0"
"2024-04-02 20:01:12.135969","1","7.0"
"2024-04-02 18:03:53.551042","1","7.0"
"2024-04-02 15:09:13.547271","2","7.0"
"2024-04-02 13:34:21.984889","5","7.0"
"2024-04-02 11:58:21.304818","1","7.0"
"2024-04-02 10:27:12.586429","3","7.0"
"2024-04-02 08:58:28.390436","2","7.0"
"2024-04-02 06:45:27.850206","3","7.0"
"2024-04-02 06:11:14.568135","1","6.0"
"2024-04-02 05:33:09.506585","1","7.0"
"2024-04-02 02:34:16.958885","2","7.0"
"2024-04-01 22:35:58.623264","1","7.0"
"2024-04-01 21:11:31.722454","2","7.0"
"2024-04-01 18:57:42.303055","1","7.0"
"2024-04-01 17:13:01.269114","2","7.0"
"2024-04-01 15:41:01.045279","2","7.0"
"2024-04-01 13:45:39.679531","4","7.0"
"2024-04-01 09:16:37.454971","2","7.0"
"2024-04-01 07:15:26.872468","2","7.0"
"2024-04-01 04:15:35.649138","2","7.0"
"2024-04-01 02:39:50.055301","1","7.0"
"2024-04-01 01:30:50.043494","3","7.0"
"2024-04-01 00:15:42.926659","2","7.0"
"2024-03-31 21:17:17.823509","3","7.0"
"2024-03-31 20:13:27.973350","2","7.0"
"2024-03-31 19:04:22.753739","2","7.0"
"2024-03-31 17:55:39.019973","5","7.0"
"2024-03-31 16:38:48.874971","1","7.0"
"2024-03-31 15:18:27.298388","2","7.0"
"2024-03-31 12:03:53.151361","1","7.0"
"2024-03-31 09:23:19.046313","1","7.0"
"2024-03-31 07:50:49.046629","1","7.0"
"2024-03-31 06:21:04.651701","2","7.0"
"2024-03-31 03:51:13.735517","1","7.0"
"2024-03-31 01:59:33.024334","2","7.0"
"2024-03-31 00:45:37.833529","2","7.0"
"2024-03-30 22:25:38.768418","2","7.0"
"2024-03-30 20:34:34.204901","3","7.0"
"2024-03-30 19:28:20.487211","1","7.0"
"2024-03-30 18:16:51.652302","3","7.0"
"2024-03-30 16:36:41.052945","3","7.0"
"2024-03-30 15:00:47.282439","1","7.0"
"2024-03-30 13:54:08.304996","2","7.0"
"2024-03-30 11:27:51.703424","1","7.0"
"2024-03-30 09:59:20.814537","2","7.0"
"2024-03-30 08:28:12.703646","2","7.0"
"2024-03-30 06:42:02.746412","1","7.0"
"2024-03-30 03:18:07.432589","3","7.0"
"2024-03-30 01:50:52.456496","1","6.0"
"2024-03-30 00:07:34.166865","2","7.0"
"2024-03-29 22:15:11.251559","2","7.0"
"2024-03-29 18:32:11.603648","1","7.0"
"2024-03-29 17:06:09.891167","1","7.0"
"2024-03-29 14:56:26.677811","1","7.0"
"2024-03-29 14:18:00.524767","1","6.0"
"2024-03-29 12:31:59.603294","1","1.0"
"2024-03-29 12:31:50.642276","1","2.0"
"2024-03-29 12:31:41.336903","1","3.0"
"2024-03-29 12:31:31.469393","1","4.0"
"2024-03-29 12:31:22.142870","1","4.1"
"2024-03-29 12:31:12.982807","1","5.0"
"2024-03-29 12:31:03.179434","1","6.0"
"2024-03-29 12:30:53.259250","2","7.0"
"2024-03-29 10:58:28.419918","2","7.0"
"2024-03-29 08:45:25.054737","1","7.0"
"2024-03-29 07:52:53.098631","1","6.0"
"2024-03-29 06:05:52.284127","1","7.0"
"2024-03-29 02:57:20.281854","2","7.0"
"2024-03-29 00:49:08.446103","2","7.0"
"2024-03-28 23:24:07.293315","2","7.0"
"2024-03-28 22:17:26.605066","1","6.0"
"2024-03-28 21:16:58.615017","3","7.0"
"2024-03-28 19:04:05.954482","4","7.0"
"2024-03-28 18:02:37.909310","1","7.0"
"2024-03-28 15:57:34.920951","3","7.0"
"2024-03-28 14:01:12.036913","4","7.0"
"2024-03-28 12:46:52.833661","4","7.0"
"2024-03-28 10:44:16.833909","5","7.0"
"2024-03-28 07:42:44.484434","2","7.0"
"2024-03-28 00:08:50.283687","2","7.0"
"2024-03-27 23:00:45.119067","2","7.0"
"2024-03-27 19:12:08.715363","2","7.0"
"2024-03-27 14:25:17.864820","3","7.0"
"2024-03-27 13:12:15.217207","3","7.0"
"2024-03-27 11:48:44.232642","2","7.0"
"2024-03-27 09:18:40.273142","1","7.0"
"2024-03-27 07:18:36.884661","3","7.0"
"2024-03-27 03:00:36.336537","2","7.0"
"2024-03-27 01:53:28.733089","1","7.0"
"2024-03-26 20:59:35.634018","4","7.0"
"2024-03-26 19:36:33.823648","3","7.0"
"2024-03-26 17:59:59.933452","2","7.0"
"2024-03-26 16:03:16.264555","2","7.0"
"2024-03-26 14:55:42.309626","1","7.0"
"2024-03-26 12:55:43.681266","2","7.0"
"2024-03-26 11:11:48.689053","3","7.0"
"2024-03-26 09:30:40.821582","3","7.0"
"2024-03-26 06:35:44.203560","3","7.0"
"2024-03-26 03:05:01.925226","1","7.0"
"2024-03-26 00:28:46.590298","1","7.0"
"2024-03-25 22:59:35.097412","1","7.0"
"2024-03-25 21:36:08.512911","4","7.0"
"2024-03-25 20:04:49.474289","2","7.0"
"2024-03-25 18:46:08.249347","2","7.0"
"2024-03-25 17:16:01.164841","2","7.0"
"2024-03-25 15:20:16.634715","1","7.0"
"2024-03-25 13:28:23.373975","2","7.0"
"2024-03-25 12:26:50.801364","2","7.0"
"2024-03-25 10:29:02.712690","1","7.0"
"2024-03-25 08:34:05.470143","1","7.0"
"2024-03-25 06:54:58.397077","2","7.0"
"2024-03-25 02:10:13.742149","2","7.0"
"2024-03-25 00:53:20.202618","1","7.0"
"2024-03-24 23:13:06.568253","1","7.0"
"2024-03-24 21:55:46.444937","4","7.0"
"2024-03-24 20:54:55.266126","2","7.0"
"2024-03-24 18:20:22.353117","1","7.0"
"2024-03-24 17:15:26.855725","3","7.0"
"2024-03-24 16:11:20.342946","2","7.0"
"2024-03-24 12:45:46.000656","2","7.0"
"2024-03-24 10:21:01.791431","1","7.0"
"2024-03-24 08:41:06.819212","3","7.0"
"2024-03-24 07:17:27.823603","2","7.0"
"2024-03-24 06:11:55.083484","3","7.0"
"2024-03-24 03:44:22.426306","1","7.0"
"2024-03-24 00:34:28.097399","4","7.0"
"2024-03-23 23:08:14.612801","2","7.0"
"2024-03-23 21:58:17.442549","3","7.0"
"2024-03-23 20:33:50.594322","5","7.0"